"id","site","timestamp","year","place","dataset","exists","digital","public","online","free","machinereadable","bulk","openlicence","uptodate","url","format","licenseurl","dateavailable","officialtitle","publisher","reviewed","reviewResult","reviewComments","details","isCurrent","isOpen","submitter","reviewer","score"
"2190695c-1aad-41b6-84ef-c7e293c33358","tw-city","2014-03-06T13:45:43","2014","kaohsiung","air-quality","Yes","Yes","Yes","Yes","Yes","Yes","No",,"Yes","https://opendata.epa.gov.tw/Data/Contents/AQX/","json","https://opendata.epa.gov.tw/License/License/",,,"行政院環保署","Yes","Yes",,,"Yes","Yes","OKFN TW","OKFN TW","90"
"926a815a-906f-49cf-8b35-e691a6620698","tw-city","2014-03-06T10:51:57","2014","taipei","transport-realtime","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://www.dot.taipei.gov.tw/ct.asp?xItem=3167481&CtNode=44829&mp=117001","json","https://www.dot.taipei.gov.tw/ct.asp?xItem=3167481&CtNode=44829&mp=117001",,,,"Yes","Yes",,,"Yes","No","anonymous","TH Schee","70"
"475ef956-1179-4379-8c32-9c0c72444364","tw-city","2014-03-05T09:04:38","2014","newtaipei","traffic-accidents","Yes","Yes","Yes","Yes","Yes","No","No",,"No","https://www.police.ntpc.gov.tw/_file/1963/SG/28360/D.html","PDF",,,,"新北市政府警察局","Yes","Yes",,,"Yes","No","OKFN TW","OKFN TW","35"
"48fea868-5274-4e4d-8b8b-2bec2d20e595","tw-city","2014-03-05T09:16:52","2014","newtaipei","food-safety","Yes","Yes","Yes","Yes","Yes","No","Yes",,"No","https://www.health.ntpc.gov.tw/samplinglist.aspx?uid=20","Excel",,,,"新北市衛生局","Yes","Yes",,,"Yes","No","OKFN TW","OKFN TW","45"
"73bcd8b9-71cf-4536-92cc-5c48dbf878f2","tw-city","2014-11-13T02:59:23","2014","tainan","air-quality","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://122.117.186.251/sw/hr_v1.aspx","HTML","https://122.117.186.251/sw/Agreement.aspx","1/1/2009",,,"Yes","Yes",,,"Yes","No","Jung Chang","Jung Chang","45"
"37ea3bbe-6e4b-4ec1-87bd-2dec86640fcb","tw-city","2014-11-13T01:13:59","2014","tainan","transport-realtime","Yes","Yes","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Jung Chang","Jung Chang","10"
"79b3073c-fb49-477b-98e2-85a169accb74","tw-city","2014-11-13T01:09:24","2014","tainan","timetables","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://2384.tainan.gov.tw/TNWeb/Index.jsp?locale=zh_TW&agis=Yes","Excel","https://2384.tainan.gov.tw/TNWeb/2384.jsp",,,,"Yes","Yes",,,"Yes","No","Jung Chang","Jung Chang","45"
"5d5fafec-de39-459c-96e2-db3e8a1f6243","tw-city","2014-09-03T09:16:56","2014","tainan","business-listings","Yes","Yes","Yes","Yes","Unsure","No","No",,"Unsure","https://realestate.tncg.gov.tw/TainanHousing/Default.aspx","HTML",,,,,"Yes","Yes",,,"Yes","No","Jung Chang","Jung Chang","20"
"27254647-a112-49ae-b1b1-4dfc506135f5","tw-city","2014-08-29T03:04:30","2014","newtaipei","transport-realtime","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://e-bus.ntpc.gov.tw/","HTML",,,,"新北市政府交通局","Yes","Yes",,,"Yes","No","anonymous","anonymous","45"
"e8778a46-8e5c-490e-9d6c-7d19cd6389e4","tw-city","2014-08-29T03:01:50","2014","newtaipei","timetables","Yes","Yes","Yes","Yes","Yes","No","Unsure",,"Yes","https://e-bus.tpc.gov.tw/","HTML",,,,"新北市政府","Yes","Yes",,,"Yes","No","anonymous","anonymous","45"
"3ad57043-64b3-4e49-896d-795d78cbdf90","tw-city","2014-08-29T02:11:27","2014","tainan","elections","Yes","Yes","Yes","Yes","Yes","Yes","No",,"Yes","https://data.gov.tw/taxonomy/term/496","CSV","https://data.gov.tw/principle","2010",,"Mr. Huang","Yes","Yes",,,"Yes","No","TH Schee","TH Schee","60"
"f176511e-5c47-4086-baf6-3201beb1532b","tw-city","2014-06-10T09:41:42","2014","miaoli","spending","Yes","Yes","Unsure","Yes","Yes","No","Unsure",,"Yes","https://www.miaoli.gov.tw/accounting/normalContent.php?forewordID=106101&secureChk=46aad1d2631063136c3091e774","PDF, Excel","https://www.miaoli.gov.tw/accounting/normalSingle.php?forewordTypeID=0&frontTitleMenuID=1071","Jan 2010",,"苗栗縣主計處","Yes","Yes",,"每月另有會計月報，但必須使用搜尋的方式才找得到，可查找到2009年12月的資料，但並不是每份月報都找得到。","Yes","No","Ying Chu Chen","Ying Chu Chen","40"
"7a24a2fc-421b-408e-bff0-ac376fa4537b","tw-city","2014-06-10T09:36:44","2014","miaoli","budget","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.miaoli.gov.tw/accounting/normalIndex.php","PDF, Excel","https://www.miaoli.gov.tw/accounting/normalSingle.php?forewordTypeID=0&frontTitleMenuID=1071","2008",,"苗栗縣主計處","Yes","Yes",,,"Yes","No","Ying Chu Chen","Ying Chu Chen","45"
"8147e8df-4adf-4814-b15e-a8473b62cf44","tw-city","2014-06-10T09:22:39","2014","miaoli","air-quality","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://edw.epa.gov.tw/reportInspectAir.aspx","HTML, Excel",,"1993",,"行政院環境保護署","Yes","Yes",,"屬於行政院環境保護署資訊而非當地政府所設立的監測站。","Yes","No","Ying Chu Chen","Ying Chu Chen","55"
"be429b1f-87f1-481c-a225-28bfa3c95630","tw-city","2014-06-10T09:17:52","2014","miaoli","crime-stats","Yes","Yes","Yes","Yes","Unsure","No","No",,"Yes","https://www.mpb.gov.tw/theme/woman/01service/03_list.asp","HTML",,,,"苗栗縣警察局","Yes","Yes",,"有提供地點、易發生犯罪情事的時間，有些甚至提供地圖，但還是建議提供發生的時間及確切的地理資訊。","Yes","No","Ying Chu Chen","Ying Chu Chen","30"
"d5626f08-9816-49f6-aa57-8b8730210daa","tw-city","2014-06-10T09:01:49","2014","miaoli","business-permits","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://gcis.nat.gov.tw/pub/cmpy/reportCity.jsp","PDF",,"June 2009",,"經濟部商業司","Yes","Yes",,,"Yes","No","Ying Chu Chen","Ying Chu Chen","55"
"1bf923a7-dc36-4095-83c7-032165c55d08","tw-city","2014-06-10T09:00:13","2014","miaoli","business-listings","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://gcis.nat.gov.tw/pub/cmpy/reportCity.jsp","PDF",,"June 2009",,"經濟部商業司","Yes","Yes",,,"Yes","No","Ying Chu Chen","TH Schee","55"
